CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allied Benefit Systems (Plan: Default),Payer Negotiated Charge: American Family Insurance (Plan: Default),Payer Negotiated Charge: Americas PPO (Plan: Default),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Default),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Geico Insurance (auto only) (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare B MN J6 (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Sanford Health Plan (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default)
33009469,612,72148,,,,,,,Mri Lumbar Spine Limited,2678,2544.1,469.56,2405,,,,,,,1117.52,,,469.56,,,,,,,2360.95,1276,2405,,1388.81,,1448,,
33009474,612,72148,,,,,,,Mri Lumbar Spine Routine Wo Contrast,2678,2544.1,469.56,2405,,,,,,,1117.52,,,469.56,,,,,,,2360.95,1276,2405,,1388.81,,1448,,
33009481,612,72149,,,,,,,Mri Lumbar Spine W Contrast,3296,3131.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009496,612,72156,,,,,,,Mri Cervical Spine Wo W Contrast,2701,2565.95,967.1,1448,,,,,,,967.1,,,,,,,,,,,,,,,,1448,,
33009509,612,72157,,,,,,,Mri Thoracic Spine Wo W Contrast,2634,2502.3,1418.31,1418.31,,,,,,,1418.31,,,,,,,,,,,,,,,,,,
33009517,612,72158,,,,,,,Mri Lumbar Spine Wo W Contrast,3296,3131.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009520,610,72195,,,,,,,Mri Pelvis Routine Wo Contrast,2575,2446.25,1235,2262.76,,,,,,,,,,,,,,,,,2262.76,,,,1235,,,,
33009535,610,72196,,,,,,,Mri Pelvis Limited With Contrast,1878,1784.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009548,610,72196,,,,,,,Mri Pelvis W Contrast,1878,1784.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009551,610,72197,,,,,,,Mri Pelvis Wo W Contrast,3296,3131.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009599,610,73218,LT,,,,,,Mri Upper Extremity Lt Not Jt Wo Contrast,2575,2446.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009601,610,73218,RT,,,,,,Mri Upper Extremity Rt Not Jt Wo Contrast,2575,2446.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009615,610,73219,LT,,,,,,Mri Upper Extremity Lt Not Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009628,610,73219,RT,,,,,,Mri Upper Extremity Rt Not Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009634,610,73220,LT,,,,,,Mri Upper Extremity Lt Not Jt Wo W Contrast,3296,3131.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009641,610,73220,RT,,,,,,Mri Upper Extremity Rt Not Jt Wo W Contrast,3296,3131.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009655,610,73221,RT,,,,,,Mri Upper Extremity Rt Any Jt Wo Contrast,2678,2544.1,458.1,458.1,,,,,,,,,,458.1,,,,,,,,,,,,,,,
33009662,610,73221,LT,,,,,,Mri Upper Extremity Lt Any Jt Wo Contrast,2678,2544.1,458.1,458.1,,,,,,,,,,458.1,,,,,,,,,,,,,,,
33009684,610,73222,LT,,,,,,Mri Upper Extremity Lt Any Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009698,610,73222,RT,,,,,,Mri Upper Extremity Rt Any Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009701,610,73223,LT,,,,,,Mri Upper Extremity Lt Any Jt Wo W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009717,610,73223,RT,,,,,,Mri Upper Extremity Rt Any Jt Wo W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009739,610,73718,LT,,,,,,Mri Lower Extremity Lt Not Jt Wo Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009741,610,73718,RT,,,,,,Mri Lower Extremity Rt Not Jt Wo Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009756,610,73719,LT,,,,,,Mri Lower Extremity Lt Not Jt W Contrast,2524,2397.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009768,610,73719,RT,,,,,,Mri Lower Extremity Rt Not Jt W Contrast,2524,2397.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009770,610,73720,LT,,,,,,Mri Lower Extremity Lt Not Jt Wo W Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009784,610,73720,RT,,,,,,Mri Lower Extremity Rt Not Jt Wo W Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009808,610,73721,LT,,,,,,Mri Lower Extremity Lt Any Jt Routine Wo Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009813,610,73721,RT,,,,,,Mri Lower Extremity Rt Any Jt Routine Wo Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009827,610,73722,LT,,,,,,Mri Lower Extremity Lt Any Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009831,610,73722,RT,,,,,,Mri Lower Extremity Rt Any Jt W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009846,610,73723,LT,,,,,,Mri Lower Extremity Lt Any Jt Wo W Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009850,610,73723,RT,,,,,,Mri Lower Extremity Rt Any Jt Wo W Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009877,610,74181,,,,,,,Mri Abdomen Routine Wo Contrast,2678,2544.1,481.01,481.01,,,,,,,,,,481.01,,,,,,,,,,,,,,,
33009882,612,74181,,,,,,,Mri Mrcp Without Contrast,2678,2544.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009891,610,74182,,,,,,,Mri Abdomen W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009908,610,74183,,,,,,,Mri Abdomen Wo W Contrast,3296,3131.2,1685.44,1685.44,,,,,,,,,,,,,,,,,,,,,1685.44,,,,
33009914,610,74182,,,,,,,Mri Liver W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33009927,610,74183,,,,,,,Mri Pancreas Mrcp Wo W Contrast,3296,3131.2,1685.44,1685.44,,,,,,,,,,,,,,,,,,,,,1685.44,,,,
33010160,490,19000,,,,,,,Sc Breast Cyst Aspiration,618,587.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010303,490,38792,,,,,,,Sc Inj Sentinel Node Wo Scan,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010315,490,55700,,,,,,,Sc Ndl Bx Prostate,2781,2641.95,1696.53,3023.34,,,,,,,3023.34,,,,,,,,,,,,,,1696.53,,,,
33010334,490,60100,,,,,,,Sc Ndl Bx Thyroid,608,577.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010346,490,60300,,,,,,,Sc Cyst Aspiration Or Inj Thyroid,695,660.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010367,402,76506,,,,,,,Us Neonatal Head,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010375,402,76536,,,,,,,Us Head Neck Soft Tissue,721,684.95,249.42,604.5,604.5,,,,,,,,,249.42,,,,,,,,,601.25,330.15,349.5,,552.5,,
33010382,402,76536,,,,,,,Us Thyroid,670,636.5,249.42,604.5,604.5,,,,,,,,,249.42,,,,,,,,,601.25,330.15,349.5,,552.5,,
33010398,402,76604,,,,,,,Us Chest,618,587.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010453,402,76700,,,,,,,Us Abd Complete,953,905.35,315.89,855.63,,,,,,,,,,315.89,,,,,,,839.95,587.53,855.63,,514.45,,,,
33010468,402,76705,,,,,,,Us Abd Ltd,850,807.5,244.23,917.46,,,,,,,917.46,,,244.23,,,,,,,658.34,,690.93,368.25,366.72,,616.25,,
33010484,402,76705,,,,,,,Us Fast Scan Abd Ltd,850,807.5,244.23,917.46,,,,,,,917.46,,,244.23,,,,,,,658.34,,690.93,368.25,366.72,,616.25,,
33010490,402,76770,,,,,,,Us Renal Bil,876,832.2,365.67,445.82,,,,,,,,,,,,,,,,,,365.67,,,445.82,,,,
33010507,402,76775,,,,,,,Us Abd Aorta,773,734.35,221.36,637.5,,,,,,,394.23,,,264.6,,,,,,,,221.36,,,,,637.5,,
33010526,402,76775,,,,,,,Us Renal Unil,773,734.35,221.36,637.5,,,,,,,394.23,,,264.6,,,,,,,,221.36,,,,,637.5,,
33010532,9999,33010532,,,,,,,Us Screen Aorta Pt Ref,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010548,402,76776,,,,,,,Us Renal Transplant,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010551,402,76800,,,,,,,Us Spine,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010570,402,76857,,,,,,,Us Bladder,628,596.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010588,402,76857,,,,,,,Us Pelvic Ltd Non Ob,628,596.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010594,402,76870,,,,,,,Us Scrotum,747,709.65,1133.38,1133.38,,,,,,,1133.38,,,,,,,,,,,,,,,,,,
33010616,402,76882,,,,,,,Us Extremity Non Vascular,464,440.8,173.58,462.1,,,,,,,462.1,,,173.58,,,,,,,,262.78,,,276.4,,,,460
33010628,402,76885,,,,,,,Us Pediatric Hip W Manipulation,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010660,402,76942,,,,,,,Us Guide,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010675,402,76942,,,,,,,Us Guide Breast Aspir,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010706,402,76942,,,,,,,Us Guide Bx,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010749,402,76942,,,,,,,Us Guide Bx Prostate,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010787,402,76942,,,,,,,Us Guide Thyroid Asp,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010793,402,76942,,,,,,,Us Guide Thyroid Bx,876,832.2,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
33010839,921,93882,LT,,,,,,Us Carotid Ltd Lt,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010844,921,93882,RT,,,,,,Us Carotid Ltd Rt,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010886,921,93922,,,,,,,Us Dop Ankle Brachial Index,258,245.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010917,921,93923,,,,,,,Us Dop Pvr Seg Pressure Leg,546,518.7,214.8,571.17,,,,,,,,,,214.8,,,,,,,571.17,,,,333.37,,534.65,,
33010935,921,93925,,,,,,,Us Dop Artery Leg Bil,1236,1174.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010942,921,93926,LT,,,,,,Us Dop Artery Leg Lt,1133,1076.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010958,921,93926,RT,,,,,,Us Dop Artery Leg Rt,1133,1076.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010974,921,93930,,,,,,,Us Dop Artery Arm Bil,1339,1272.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010989,921,93931,LT,,,,,,Us Dop Artery Arm Lt,1133,1076.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33010993,921,93931,RT,,,,,,Us Dop Artery Arm Rt,1133,1076.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011017,921,93970,,,,,,,Us Dop Vein Arm Bil,1339,1272.05,553.03,673.84,,,,,,,673.84,,,,,,,,,,,,,,553.03,,,,
33011021,921,93970,,,,,,,Us Dop Vein Competence Study Bil,1339,1272.05,553.03,673.84,,,,,,,673.84,,,,,,,,,,,,,,553.03,,,,
33011034,921,93970,,,,,,,Us Dop Vein Leg Bil,1339,1272.05,553.03,673.84,,,,,,,673.84,,,,,,,,,,,,,,553.03,,,,
33011047,921,93970,,,,,,,Us Vein Meas And Or Map Leg Bil,1339,1272.05,553.03,673.84,,,,,,,673.84,,,,,,,,,,,,,,553.03,,,,
33011063,921,93971,LT,,,,,,Us Dop Vein Arm Lt,1030,978.5,407.63,407.63,,,,,,,,,,,,,,,,,,,,,407.63,,,,
33011076,921,93971,RT,,,,,,Us Dop Vein Arm Rt,1030,978.5,74.93,406.31,,,,,,,,,,251,,,,,,,,74.93,,,406.31,,,,
33011089,921,93971,,,,,,,Us Dop Vein Competence Study Uni,1030,978.5,259.31,676.2,,,,,,,482.01,,,259.31,,,,,,,667.42,383.32,,,391.93,,,,676.2
33011092,921,93971,LT,,,,,,Us Dop Vein Leg Lt,1030,978.5,407.63,407.63,,,,,,,,,,,,,,,,,,,,,407.63,,,,
33011105,921,93971,RT,,,,,,Us Dop Vein Leg Rt,1030,978.5,74.93,406.31,,,,,,,,,,251,,,,,,,,74.93,,,406.31,,,,
33011121,921,93970,,,,,,,Us Vein Meas And Or Map Arm Bil,1082,1027.9,553.03,673.84,,,,,,,673.84,,,,,,,,,,,,,,553.03,,,,
33011134,921,93971,LT,,,,,,Us Vein Meas And Or Map Arm Lt,1030,978.5,407.63,407.63,,,,,,,,,,,,,,,,,,,,,407.63,,,,
33011147,921,93971,RT,,,,,,Us Vein Meas And Or Map Arm Rt,1030,978.5,74.93,406.31,,,,,,,,,,251,,,,,,,,74.93,,,406.31,,,,
33011150,921,93971,LT,,,,,,Us Vein Meas And Or Map Leg Lt,757,719.15,407.63,407.63,,,,,,,,,,,,,,,,,,,,,407.63,,,,
33011163,921,93971,RT,,,,,,Us Vein Meas And Or Map Leg Rt,757,719.15,74.93,406.31,,,,,,,,,,251,,,,,,,,74.93,,,406.31,,,,
33011186,921,93975,,,,,,,Us Dop Organs Complete,1133,1076.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011208,921,93976,,,,,,,Us Dop Organs Ltd,783,743.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011211,921,93976,,,,,,,Us Renal Artery Limited Study,783,743.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011225,921,93978,,,,,,,Us Dop Artery Aorta Iliac,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011280,402,76706,,,,,,,Us Aaa Screening Medicare Benefit,839,797.05,326.82,396.51,,,,,,,,,,326.82,,,,,,,,,,,396.51,,,,
33011354,9999,33011354,,,,,,,Us Screen Carotid Pt Ref,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011536,401,77065,,,,,,,Mammo Diag Uni,437,415.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011541,401,77065,,,,,,,Mammo Diag W Implants Uni,437,415.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
33011664,401,77066,,,,,,,Mammo Diag Bil,550,522.5,262.73,819.42,,,,,,,819.42,,,262.73,,,,,,,,,493.95,,297.12,,,,491.28
33011675,401,77066,,,,,,,Mammo Diag W Implants Bil,550,522.5,262.73,819.42,,,,,,,819.42,,,262.73,,,,,,,,,493.95,,297.12,,,,491.28
33011837,403,77067,,,,,,,Mammo Screen Bil,472,448.4,95.16,427.21,425.94,,,,,,369.62,,,176.7,,96.52,,,,,415.89,121.11,427.21,234.07,95.16,,309.17,,325.17
33011843,403,77067,,,,,,,Mammo Screen W Implants Bil,472,448.4,95.16,427.21,425.94,,,,,,369.62,,,176.7,,96.52,,,,,415.89,121.11,427.21,234.07,95.16,,309.17,,325.17
33011856,403,77067,52,,,,,,Mammo Screen W Implants Uni,472,448.4,0,423.65,,,,,,,253.92,,,,,,,,,,,0,423.65,,95.89,,,,
33011958,403,77067,52,,,,,,Mammo Screen Uni,472,448.4,0,423.65,,,,,,,253.92,,,,,,,,,,,0,423.65,,95.89,,,,
33012037,343,A9500,,,,,,,Sup Tc99M Sestamibi Per Dose,561,532.95,0,493.14,,,,,,,435.1,,,192.28,,,,,,,493.14,0,,,291.75,,,,
33012158,341,78070,,,,,,,Nm Parathyroid Scan,1446,1373.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012187,341,78195,,,,,,,Nm Lymphoscintigraphy,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012235,341,78226,,,,,,,Nm Hepatobiliary Scan,1442,1369.9,1032.15,1032.15,,,,,,,1032.15,,,,,,,,,,,,,,,,,,
33012247,341,78227,,,,,,,Nm Hepatobiliary Scan W Pharm,1586,1506.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012268,341,78264,,,,,,,Nm Gastric Emptying Study,1705,1619.75,871.69,871.69,,,,,,,,,,,,,,,,,,,,,871.69,,,,
33012271,341,78278,,,,,,,Nm Gi Hemorrhage Local Red Blood Cell,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012284,341,78290,,,,,,,Nm Meckels Scan,1442,1369.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012338,341,78306,,,,,,,Nm Bone Scan Whole Body,1648,1565.6,890.24,1511.2,,,,,,,1511.2,,,,,,,,,,,,,,890.24,,,,
33012357,341,78315,,,,,,,Nm Bone Scan Three Phase,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012362,341,78803,,,,,,,Nm Bone Scan Spect Single,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012406,341,78580,,,,,,,Nm Lung Scan Perfusion,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012423,341,78582,,,,,,,Nm Lung Scan Vent And Perf,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012547,341,78707,,,,,,,Nm Renogram Mag 3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012552,341,78708,,,,,,,Nm Renogram Mag 3 W Lasix,1957,1859.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012915,343,A9512,,,,,,,Sup Tc99M Sodium Pertechnate Per Mci,103,97.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012920,343,A9516,,,,,,,Sup I-123 Capsule Per 100 Uci,1253,1190.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012984,343,A9537,,,,,,,Sup Tc99M Choletec Per Dose,196,186.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33012997,343,A9540,,,,,,,Sup Tc99M Maa Per Dose,689,654.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013013,343,A9541,,,,,,,Sup Tc99M Sulfur Colloid Per Dose,412,391.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013094,343,A9560,,,,,,,Sup Tc99M Labeled Rbcs Per Dose,782,742.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013107,343,A9561,,,,,,,Sup Tc99M Hdp Per Dose,203,192.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013112,343,A9562,,,,,,,Sup Tc99M Mag3 Per Dose,1396,1326.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013131,343,A9567,,,,,,,Sup Tc99M Dtpa Aerosol Per Dose,673,639.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013416,921,93978,,,,,,,Us Dop Vein Ivc Iliac,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013533,350,73702,,,,,,,Ct Lower Extremity With And Without Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013758,350,74176,,,,,,,Ct Abd And Pelvis Without Iv Contrast,3296,3131.2,1013.25,2944,,,,,,,1657.95,,,1013.25,,,,,,,2895.5,1359.62,,1625.41,1666.5,,,,2944
33013769,350,74177,,,,,,,Ct Abd And Pelvis With Iv Contrast,3399,3229.05,384.48,3036,,,,,,,1338.79,,,384.48,,,,,,,2988.14,,,,1749.5,,1210,,3036
33013776,350,74178,,,,,,,Ct Abd And Pelvis Wo W Iv Contrast,4429,4207.55,381.75,4097.9,,,,,,,782.59,,,381.75,,,,,,,3890.83,2337.2,4097.9,,2312.11,,1210,,
33013845,351,70488,,,,,,,Ct Facial Bones W Wo Iv Contrast,2236,2124.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013861,610,71550,,,,,,,Mri Brachial Plexus Wo Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013872,350,73202,,,,,,,Ct Upper Extremity Without And With Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33013985,610,74183,,,,,,,Mri Liver Without And With Contrast,3296,3131.2,1685.44,1685.44,,,,,,,,,,,,,,,,,,,,,1685.44,,,,
33014340,343,A9538,,,,,,,Sup Tc99M Pyrophosphate Per Dose,308,292.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014461,320,72082,,,,,,,Xr Spine Scoliosis Study 2 Or 3 Views,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014820,352,74174,,,,,,,Cta Abdomen And Pelvis,3593,3413.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014864,490,49083,,,,,,,Us Guide Paracentesis Abdomen,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014905,320,73140,RT,,,,,,Xr Finger(S) Rt,244,231.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014916,320,73140,LT,,,,,,Xr Finger(S) Lt,244,231.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014927,320,73660,LT,,,,,,Xr Toe(S) Lt,261,247.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
33014938,320,73660,RT,,,,,,Xr Toe(S) Rt,261,247.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
33015279,921,93975,,,,,,,Us Renal Artery Complete Study,1121,1064.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
33015781,341,78071,,,,,,,Nm Parathyroid Spect,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33015817,402,32555,,,,,,,Us Thoracentesis W Imaging Guidance,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33015982,360,20982,,,,,,,Image Guide Bone Radiofrequency Ablation,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33016083,636,A9520,,,,,,,Sup Tc99M Lymphoseek Per 0.5 Mci,2161,2052.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
33016168,402,76775,,,,,,,Us Retroperitoneal Ltd,773,734.35,221.36,637.5,,,,,,,394.23,,,264.6,,,,,,,,221.36,,,,,637.5,,
33016334,360,19083,,,,,,,Us Guide Breast Bx,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017496,350,71271,,,,,,,Ct Lung Cancer Screening,1700,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017542,401,77061,,,,,,,Mammo Tomosyn Diag Uni,41,38.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017553,401,77062,,,,,,,Mammo Tomosyn Diag Bil,57,54.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017560,403,77063,,,,,,,Mammo Tomosyn Scrn Bil,57,54.15,21.22,51.57,51.15,,,,,,44.39,,,21.22,,24.55,,,,,49.94,32.37,51.31,28.1,28.89,,51.33,,51.57
33017674,402,76641,,,,,,,Us Breast Unilateral Complete,670,636.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
33017689,402,76642,,,,,,,Us Breast Unilateral Limited,567,538.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
33019027,409,10035,,,,,,,Image Guide Tissue Marker Placement,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33019115,402,76770,,,,,,,"Retroperitoneal, Complete",937,890.15,365.67,445.82,,,,,,,,,,,,,,,,,,365.67,,,445.82,,,,
33019153,403,77063,52,,,,,,Mammo Tomosyn Scrn Unil,41,38.95,21.45,37,,,,,,,22.18,,,,,,,,,,,33.32,37,,21.45,,,,
33019289,490,62321,,,,,,,Xr Epidural Cervical Thoracic Inj,1576,1497.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33019294,490,62323,,,,,,,Xr Epidural Lumbar Or Sacral Inj,1576,1497.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
33019754,610,71552,,,,,,,Mri Brachial Plexus Wo W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33019768,610,71551,,,,,,,Mri Brachial Plexus W Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33020586,490,36573,,,,,,,Xr Picc Wo Port Pump Over Age 5 Incl Imaging Guidance,2870,2726.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
33020592,490,10005,,,,,,,Us Fna 1St Lesion,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33020746,610,72195,,,,,,,Mri Pelvis Limited Without Contrast,2575,2446.25,1235,2262.76,,,,,,,,,,,,,,,,,2262.76,,,,1235,,,,
33022596,320,71046,,,,,,,Xr Chest Pa With Decub,391,371.45,136.67,337.58,332.36,,,,,,321.05,,,151.03,,,,,,,317.06,136.67,337.58,179.04,196.58,,313.39,,269.86
33023237,341,78803,,,,,,,Nm Pyp Cardiac Spect,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
33023419,402,76981,,,,,,,Us Elastography; Parenchyma,489,464.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
35001249,300,88720,,,,,,,Bilirubin Total Transcutaneous,52,49.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
35001342,940,97605,,,,,,,Negative Pressure Wound Therapy < Or = To 50 Sq Cm Per Day,472,448.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
35001614,940,97606,,,,,,,Negative Pressure Wound Therapy > 50 Sq Cm Per Day,909,863.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
38000134,450,99292,,,,,,,Critical Care > 74 Min Ea Addl 30 Min,824,782.8,445.12,445.12,,,,,,,,,,,,,,,,,,,,,445.12,,,,
38000346,450,38000346,,,,,,,Ed Procedure - Intermediate,412,391.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
38000350,450,38000350,,,,,,,Ed Procedure - Major,721,684.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
38000362,450,38000362,,,,,,,Ed Procedure - Minor,309,293.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
38000377,450,99281,,,,,,,Emergent Level 1,361,342.95,123.48,322,,,,,,,272.16,,,123.48,,,,,,,302.24,,,,194.74,,,,322
